cartodb_id,the_geom,gen,bez,bem
231,0106000020E6100000010000000103000000010000001200000029341E46D6242540E2798EFDE3C04A40AA43ED77E3292540A66FC91D68C04A407B1BA92891262540BFA7EF12D3BE4A40A4B535AC2129254087F0185F33BE4A404ADDDA1261262540E5C2C8F66EBE4A40229B0AD73F14254032035B7B2BBE4A404974D1A9F80E25403E5899828FBD4A40A9DE02F59C07254094730E93B0BD4A40D1B424EE07082540FF980F8FA0BE4A40EDF9E2C6EF01254015A0C44556BF4A40F0C7D62B520D25408562DB89ECC04A40D2052AAFBD1525405355EE50E0C04A4086746F9627182540007E66C56AC04A40E04C8782381A2540AA55F9039FC14A40C1F916843B1F2540FAEC443906C24A4011290330F420254098DBA76604C24A40AFCADA0C7D212540A819FF820EC14A4029341E46D6242540E2798EFDE3C04A40,Müssen,Gemeinde,gemeinschaftsangehörig
216,0106000020E61000000100000001030000000100000016000000252D902BC14A23408CE8EBACDA394B40B310653C575223402F3CB40BC9394B403864E3DE755023409A42663205394B40B9CC95C0A252234067005C023A374B4035FCC1A467572340B1FA82D738364B40157830C516552340E1A5404ECB354B4008E5927E515823401C7E5ED199344B40B4455CE52C53234065B8EAD827344B40FCAC8C92A15223406EE24FA590344B405D28027863502340C9B0831E05344B40F2D43650AE472340921A586483344B40E36B6F827A472340DEEE126FE4334B409E5AC8EFB73F2340F2C5D31B95334B400980E59332362340AE0EBD85EF344B40A44CEEB3423423402C10C2C2C2354B407442327B822F2340A8B20CEC8B354B4076F05E7FFC262340248E13CD67374B40790855D9CD2D2340E9D6AFA29F374B4087CF1FBA5B3323401C11DB1187384B40F0C4C015103A2340A2AF53A49C384B4011E7898E5C482340B1CE9A3E2F3A4B40252D902BC14A23408CE8EBACDA394B40,Brekendorf,Gemeinde,gemeinschaftsangehörig
217,0106000020E6100000010000000103000000010000001D000000B55A345F59A52340EDB1F42E6B314B40FB56E9C765A823409A621D5BC8304B404592AFE0BCAA2340B0ABF1FD03314B40EEF3961D23AC2340E42A737FAC304B4005C272800AB6234095B54848FC304B40207178A6CBB72340A5BD100B5B304B404437E94AACB32340775E54FB4A304B401C06FFFF10B42340C1DC050B2B304B40300030FE86B823402F0473AC19304B40AB108E1A5BB92340A1184A89682F4B40F9603AC48BBE234038442761612F4B403D8D7CAD4DBF23408F8F3C6D682E4B402B1436CA97BD2340A871AC7F0B2E4B40642081FC01B6234024B2DA14862E4B40BAF59837B2A7234026A93578872E4B40834477E2E4AA2340B3719D53DD2D4B40C99A34CD17A823408E378E66162C4B40423D27F5619F2340514DBED0F12C4B40E95AE221259A23402EF4EC87A52C4B40CD9D8BE187992340C3623E4CDC2D4B40A66B6DF8359323400C130223722E4B408AA9AA27238F23404CCF4EAC24304B40F2A8F1E15C912340BF2EAE636C304B400E3005E1758F23404EA342FB13314B4046E9403B3C95234030270A9049314B40184B4DF5729C2340FDD19293EE304B40A63007B6E6A0234030DB601A43314B40D35B570889A323404580156E13324B40B55A345F59A52340EDB1F42E6B314B40,Sehestedt,Gemeinde,gemeinschaftsangehörig
218,0106000020E610000001000000010300000001000000120000008AA9AA27238F23404CCF4EAC24304B40A66B6DF8359323400C130223722E4B4012B42652D295234095097A973F2E4B40437EC35B5A7E234073D534A9B62B4B40DA0B4DDCF97923405F6071FABE2B4B40C29C415BE87D23407CDD5775592D4B4034A1E3EDF4712340CD3CA28E2E2D4B40DAA3E896F9722340A19B9A7BCB2D4B40EB993327636F23407D0689E16B2E4B406D32D7D6436B23407969583D7E2E4B40CC30636E5A6823409036346E542F4B40605323E7F96F2340A994D815EE304B403A15C595AB762340C8B2B5DBB82F4B40F17B51B91A7B234017F132040A304B404B588E981F7D234096DE00286F2F4B40B9A0A810528F23407AA88FDE0C314B40F2A8F1E15C912340BF2EAE636C304B408AA9AA27238F23404CCF4EAC24304B40,Bünsdorf,Gemeinde,gemeinschaftsangehörig
220,0106000020E6100000010000000103000000030000001E00000001AFEA880ACB23403E0B25F7884A4B4066151333CBD023403B03AE2C874A4B40F644416F5FCF2340686986360B4A4B4025AAC98A8CD12340C9BC5228E4494B407830D3FA19CF2340BDBC1EE4A8494B401F3816BA44D323409ECBCAC5D5484B40018893327FD4234095CD49D3C7474B4066582C1C7ADD234014F90CA025484B405385DB12F9DC2340117FC09A8D484B40C5616461F2E12340FB86DC2393484B400F8A592AA3E323403713546E01484B40F43484571CE02340F5FBD7D564474B40082D92636AE5234091C5DFDC91474B40A36A2C1DBEE523402B9A45BB04474B40DA7BBC7C05EA2340B239422FE1464B40F9B4D6511DE823406899112E71464B402ECD5C5210E22340E65B7C7C56464B4081E74ADC6DDD2340C72ADDB448444B40E088CF8C1ACE23403A77686FBA444B4079B94DCB52C42340E82A496704464B40A8DF3A9C68BD23407A8B54775F464B40E18863F8D7C22340238B99D944474B40449E10D37CC32340CA90EF7A2A484B40CFBA1F59B5BA2340F80FED1B2C484B402B03F8B6A9B523400A685E9FFF494B40F8DEA9E651B72340FDFA2B39344A4B40462FC610E5BD23403CE8B772CC494B40322322CE75C42340FE161FE05C4A4B4085E4856B49C92340A6EB1CA8F0494B4001AFEA880ACB23403E0B25F7884A4B4005000000B0513650FBCE2340F6DEEAD81C494B40BC51272B81CE234013B98DA3BB484B40A9E6B34597D023404E16D9F77A484B40DCBE0D5D22D123403850F140CF484B40B0513650FBCE2340F6DEEAD81C494B40050000008B0C7AAE92D22340375D6BE964484B4058EFE2251AD123406ED30D1E3F484B4075EB5D7190D1234025DE2EE60A484B4031B94FD1D5D223403897AA9215484B408B0C7AAE92D22340375D6BE964484B40,Holzdorf,Gemeinde,gemeinschaftsangehörig
222,0106000020E6100000010000000103000000010000001400000097DC13F5DCAB234081109B58A9384B4061D79D9E77B72340DEAF845301394B40BB9B352FCFB523403A35B023FC374B405D1246B799B82340C9BA77D110374B40CF81770285B42340EEB2E9DC7D364B408DAFA8C2E8AE23402F034EE272364B40B1C59E4BCDA32340682633C392354B40D8596E5D70A1234031F9592311344B4021AE5B3038A02340E28FEDB5E5344B404A190F28F9982340AE6AD4A627364B40025C801A639423409D50B89D88354B408F3AE5DC32952340E74656F87D364B40432B857D619023405170060D73374B40EDFD6688769B234089DD0464A1374B40B7313420BE9B2340E53090380F384B40D60E2FB8CBA223405232E98CC2374B407D6FB72410A623401523654A37384B40E7F8A1D09FA22340513F34E8D7384B408397E7264DA32340E9638A697B394B4097DC13F5DCAB234081109B58A9384B40,Goosefeld,Gemeinde,gemeinschaftsangehörig
223,0106000020E6100000010000000103000000010000000B0000008EB57614AD1725408203F2240EC44A400370D85D811E254024A5211C95C44A40C81C62050A272540E20C184896C44A407663C657C2262540CB34195B2FC34A40A4DE923DAC2C2540989A2D8E1CC34A40005F4132692D254072BC54C3BAC24A40464CC865B9292540A1759EFF2CC24A40E3EC558196192540B5593937A5C14A409B5361D0A51B25404396809CFBC24A40C15E17CBC7172540D2EC7B1E2BC34A408EB57614AD1725408203F2240EC44A40,Groß Pampau,Gemeinde,gemeinschaftsangehörig
224,0106000020E610000001000000010300000001000000270000006563E9CB22882540A2647DE189154B40A398A49B8182254049BAA6D865154B40D3705C08FD7F2540B957E11CF3144B40DBF03CFB737D2540302521EC17154B4013621D709D7A254044DFE6C89B134B400B299B8360742540490F5A851C134B4012CB29AFCF732540E7FC70AEC8104B40A6C5C79DF76A254039571C58EC0E4B40859834D4F76425408B44A2E1900F4B4021198742606625407C92B533C7104B40B8497E45296325409604B8C8F2104B4094CC15361C612540E014C3FE31134B4027C558CF8A53254019D0C1819A134B40FB2D5867945525409FCBB9D3AA144B407C02B9DC8B4D25406D9EABC926164B40F7E6F8E29E4F25404107D32611174B40A22A7F9EE04D2540B47E655466174B4068D51005FC522540E8C32D12AB174B40D2889CCA8852254059652F16F9174B405675DFE0C8582540C09020BF1C184B40BC96AA95F6612540B8B42C72C7194B40CE873AB5E26525402A36E597D9194B409C3101F9367125401C90888D54194B40F82588AF0E6C2540ECA0B9BEA5184B4007A00453A26B2540BEC75B4A72174B40680DBDDA3D6E2540B8A2D6AC17184B40A611E7D42D732540738356FE03184B40C90D69B55C7925401446858F8D174B40B2DA11A7317A25409FB763203D174B40AF652BDDEE7625409D048A0FDF164B40441D3315AA7A254017E2C133E4164B405D6860B7067D25403995257C50164B40036F02F6DD7F25405628DC6CD0164B403F010A67AC86254038A78014F1164B4037279B980B8725404AA7B95267174B40E04D59A8D78D25405661136922174B40C198F5B7E98E25407E6C5234B4164B40F120580F408A254096A12B966B164B406563E9CB22882540A2647DE189154B40,Kasseedorf,Gemeinde,gemeinschaftsangehörig
225,0106000020E6100000010000000103000000010000000C00000003552436771A25408689B2D895264B400838EF9FB91C25404E83CAC4C0254B40536734F2932325403FFC434FB3254B40B8CC0013DF2325408E82B9FDE7244B40D3D4C0FCE2292540DD90BC6A65244B401D6AD787CC2425407E8CD79DC7234B402F16D92DB8222540CED1FA04EB224B40462D886D6917254029002D5EF0214B40AEF28E212F0F254054AA024701234B40E4CA56EC6D0A2540E4F4658DED254B4078059240F5132540F3D6A53FC6264B4003552436771A25408689B2D895264B40,Klamp,Gemeinde,gemeinschaftsangehörig
226,0106000020E6100000010000000103000000010000000D000000DC9FA292A6472540A5608AFEAFCE4A4012335CA11B4A2540019EC9A235D04A405703B117BD4E25407853E61869D04A40D3477B6B834B254052D0C5FCB3D14A40630F5B4F1B4E25400162E17643D24A40F2931FAD004B25409140AB28DFD24A4005CF6A0E374B2540331C8E531FD34A403306668A175925403F8C71D64CD04A4010B1253B3C552540F341C97A14CD4A40E2FE7E7D944D254093DFF4E939CD4A4021CF9CE7904E25407F1DD9FF09CE4A400112F8B0FF4825405C7929A83DCE4A40DC9FA292A6472540A5608AFEAFCE4A40,Alt Mölln,Gemeinde,gemeinschaftsangehörig
227,0106000020E61000000100000001030000000100000041000000593CD409857D25409000FABE4D024B404D596562FB812540157504451E004B40C3AF6C88388125408CDD36DE9CFF4A4088FE53B8F97A25406E62F8FE33FF4A40A8AF8F91167D2540AD5EBBFD05FD4A401ECB2B907C8025405124861E38FC4A406E4E0C21B284254074E4F1A918FC4A40B046197439842540E067A0C14CFB4A404D9AFCC6DC8B254010FE2EEAC9FA4A40572A5BE1D48B2540BC3B5A7490F94A4081487A76B48F2540DC160FB94CF84A40438B26AE7F912540FD3919B4A2F84A4067A7C85144912540B44D445118FB4A40C989E0AFDC9925409A3C0313F9FB4A40F99E576BC49C2540F861866F34FD4A4065D7E9C38FA225404D3C7E5530FE4A40C45482BCB5A7254073925055F3FD4A4083E2ED03AEA82540C311D79D34FE4A40209856F02DAE25408B7CCB5FFAFD4A40849A64C984B32540BDC9626F37FE4A40F5C0E0B506B32540071D88BD76FD4A40F3F6353609AA2540F3A693D15FFC4A40F287A81F2CAB2540B90B2F84C9FB4A40AC4D1BFBBEA7254006C3BC7274FB4A40EFC4BB0AA2A625403FB3B4B07DFA4A409F62B0EAF8A82540B7F27251FAF94A406EA02A8B9BA425401C41F15E82F94A404E8152780AA9254029B1AE2628F94A407E9D3B7700A22540450C9F0BA6F84A40F57325C738A32540DBB6C34EFCF74A408AC2C3DFDC9F25400F539CCBFFF74A40A906088FA99F25408859BC9E88F74A40F82CACEC829A25403C17E94400F74A40F59775ADDA8F25402131512FD7F64A402AE0B6CD008D2540F786B06BF6F54A406FDA9DE5558A2540AEFFD1E478F64A40AF3BA0B065802540BAE3AD7BFFF54A40A4683AB1AC7E254073223D9F48F54A4012A9F57456792540F9917369A0F54A40920E49FF73762540832990E72BF54A40A45787A2447525403D88B36ADEF54A4058BCA80D2E6F2540DA07D07EB6F54A40C04116C15570254086E4AD4832F64A40EA39BD72116E2540CA7591303AF64A403A7B67A6E8672540C58E4240B1F74A40B5EABE537F6925409FF2919E07F84A40030D2487206D2540A481124E81F74A40DBF76C0B5E6F2540FDAF4917AEF74A405B742D1B716D25409C7B6CAB0DF84A40EE2FB00F476F2540424E669041F84A40E4B8BBF8CB6E2540C4D4C41CF1F94A400813D2B372672540241D747D51F94A403211C41E1364254035BA1A5AE2F94A406128832F635E2540F1FD150CB2F94A408849AB90F3602540E07C67B885FA4A40CE035EED295D25402F34F95D1DFB4A403D2288F1975C254043A78449FEFB4A40AE9131E1EA5725400DF30E50C0FB4A409F991AE825532540936BD97C0EFD4A40E5B81788BD6025407AD4E85312FE4A40B9EA2F2F955D2540EB41F2CBAFFE4A40D5844C83685E25408F6202FB80FF4A40313FBF5BE3682540382C240037004B4052F0565C787025403359CEBF7D014B40593CD409857D25409000FABE4D024B40,Ratekau,Gemeinde,--
228,0106000020E6100000010000000103000000010000000E000000E8168A592B3225409C70A0010FDC4A403A2AB5001F362540B4F8D86F80DC4A40448063C1E2342540F1A46D1E18DD4A402B02E782AF3B254065893BE78CDD4A408FBCBFF0513D25400AB5E2640BDE4A400FD3B5D1524025402F613A3D76DD4A40300C58FD41472540983043C066DD4A400B743A3D394A25400D5D9264ADDA4A40BA298D710A44254008DF29DE0ADB4A4038F3B4356346254004134F7371DB4A40AD0675B3AC422540C010403591DB4A40C9B47625584025404293CBCE3ADB4A40E3D5B9F61F35254080732D2452DB4A40E8168A592B3225409C70A0010FDC4A40,Göldenitz,Gemeinde,gemeinschaftsangehörig
229,0106000020E6100000010000000103000000010000000B000000A1828485786E25403EB76B745BD64A40A6096A159667254095F87B7EAED54A406BEB29111E632540A713D4E7BBD54A407A3CBF51BA5C254084F0FE04BFD64A40610A63B6E35D2540956A727D8FD84A408BAB6D11C266254088EAF62AABD84A401EE42EEAC868254078EFA2FCA1D74A403C93B180146C254024CE095DBAD74A40AD34EBC1936C25407286D42963D74A40D9E38721536F25409CFECA449CD74A40A1828485786E25403EB76B745BD64A40,Albsfelde,Gemeinde,gemeinschaftsangehörig
232,0106000020E6100000010000000103000000010000000C0000007F6CBA1CDF2C25402F02C70D9DC94A400384F2A7362C254003C8874287C74A40B21F02FAFA1C2540658CD18860C84A40ED4DA3805A1D25400981A8FECBC84A40B4970305EE192540990E3172CEC84A405D38FF1309192540A4134AF64DC94A40101836FA4019254047D35AC8BBC94A40BEC7C976A821254034AD9BE806CA4A401641973D2229254089F422C222CB4A40B81CFBE5F82A25400F7E5371EACA4A40A0FE464DD82725406DDCDF2163CA4A407F6CBA1CDF2C25402F02C70D9DC94A40,Talkau,Gemeinde,gemeinschaftsangehörig
233,0106000020E6100000010000000103000000010000000F00000009254A0DD52B25404B65BB77E2DF4A40CDDDE0929A2F25405291E130F6DE4A40CD6BF6851B37254020CE3A1B00DF4A403FCBFFEBA43A25400E7320561CDE4A408FBCBFF0513D25400AB5E2640BDE4A402B02E782AF3B254065893BE78CDD4A40448063C1E2342540F1A46D1E18DD4A40B93ED2F065352540B4BEC4C955DC4A400218F10F992D2540E13DEE3CA0DB4A40FA484296A6292540EB1A3E41AADC4A408D40FECC842E2540A676DA7940DD4A40F667CEB8922F254054DEFF3718DE4A40FAD524866F2A254091AF654BE8DE4A40FAAC3323EC292540F9AE58B4CADF4A4009254A0DD52B25404B65BB77E2DF4A40,Sierksrade,Gemeinde,gemeinschaftsangehörig
234,0106000020E6100000010000000103000000010000000B00000038F3B4356346254004134F7371DB4A40BA298D710A44254008DF29DE0ADB4A400B743A3D394A25400D5D9264ADDA4A40E01949687D432540C5376B1BBAD94A4010FD2A2AC1422540526C0E3586D84A400559D20B71332540055AD80793D94A40069BA27EA233254079AE3CFA57DA4A40F3553380623525403921D8791EDA4A4043900071BF39254073DD9F60B4DA4A402ACF5F9CC23725400F542D2535DB4A4038F3B4356346254004134F7371DB4A40,Niendorf bei Berkenthin,Gemeinde,gemeinschaftsangehörig
235,0106000020E610000001000000010300000001000000100000002FA9A69DF51425402B33955F52DF4A404943745968172540314ABD2E3BE04A40F87DB2FA65152540092AC8CF75E04A406ABD68E29818254019CA9417B7E04A404AE5BABA821A25401EE7582F91E14A4011B9A970D9242540B60B37BD52E14A400540B102B72C25408076A75C98E04A40FAAC3323EC292540F9AE58B4CADF4A4030E96C654E2B2540E3643D7B1BDF4A40AE8F44D10525254049C3D9265FDF4A40F809C73D752425404C6040C672DE4A40F3DDD1CAA11E2540DA23DFA92DDD4A40EC8175BD7917254093FCEB64EEDD4A40BA812225EB152540FAB2D7A186DE4A40E2E607D131192540D71991F2EFDE4A402FA9A69DF51425402B33955F52DF4A40,Kastorf,Gemeinde,gemeinschaftsangehörig
236,0106000020E6100000010000000103000000010000000D0000005AB479733372254045502F50A5C94A40DCE06CB571722540909B304C10C94A40E750603BD1712540AA125A8667C94A40DCCCB6EE8A6D2540863D9E5B65C94A4015810AF6E67025405AC53745B8C74A40D151D241AF6C25405128B4B565C74A40D3C8D7F3C06F25403E8CB75BEDC54A402C2ECD97E85F254012BAC08260C54A4039B9E2F4F258254028D73E6C3BCA4A403F95AA292F5525409689AA0940CB4A40784C6D8D2F662540BFABBEB399CB4A40A8EA13F2DB6C2540E6B0D5249FC94A405AB479733372254045502F50A5C94A40,Grambek,Gemeinde,gemeinschaftsangehörig
237,0106000020E6100000010000000103000000010000000A0000002EADC8C6FB922240258484F2D44C4B4079A81210129D22409231E08DF54C4B400AF8359C6CA122403B39FF05534A4B40F4A5E665089C224016AE81B96B4A4B4041EEA9D6E59122402F50932528494B405D53BFA30A80224076DC2FFF0A4A4B4077627A522B842240C982007A7E4B4B409BD262BC8C8222409A1174349F4C4B4067F6E41A188D2240AFCD87901A4D4B402EADC8C6FB922240258484F2D44C4B40,Süderhackstedt,Gemeinde,gemeinschaftsangehörig
238,0106000020E6100000010000000103000000010000000E000000359874E103922240FA554184EC044B40D016901800952240D8C023DBB5044B407D85294F3C952240150E0D06EF034B40128B2450099A2240FA3AF493F7034B40363819BC86982240B5A293D794024B400CE10AE13A9C22403E2A11FB7E024B40DBB2BDEE429C22402613C9CB11024B40A45804C9039922403B1F777F4A004B40496DE3E5838E2240699A27C7DF014B401D578D522488224035F651B26A044B4047129A50098B2240E20BD48A85044B4059746652D88A224012E330ECF7044B404684FCFDDB8E22403F3E279CA3044B40359874E103922240FA554184EC044B40,Hochdonn,Gemeinde,gemeinschaftsangehörig
239,0106000020E61000000100000001030000000100000007000000BE333F7CD0932240F1D2662BD71F4B40C9F0CEEDC998224032DE027AF11F4B401B2214F4679E224068E7D2E26A1F4B40F9E12789519822400288E2C32D1E4B4037AD43613E8E22408302204AA91D4B40369876D42E8F2240C4CD6D33F81F4B40BE333F7CD0932240F1D2662BD71F4B40,Hövede,Gemeinde,gemeinschaftsangehörig
240,0106000020E61000000100000001030000000100000010000000EF053F0D1F942240CEA0F2652F234B4026F1AAA8AC9C22404FE415A4C8224B401B99E47CBFA72240E74679F62E244B403A66C08102AC22406A4C1B744D244B400C46A209D6AE2240800D0942F6234B40D1F07A5D4CAE2240A1D3F2A0E6224B409D65DB52DAA9224081A6D50D75224B404186F715C9922240BF1356B72A214B40BE333F7CD0932240F1D2662BD71F4B406CCAA982BD89224054EAF1FAFA1F4B407EF4FB21FF802240E96C38B13C214B40B6CA86D4438322408A778BEB26234B4050B59B657B8E224054C0397FA7234B4092296693098D22406D9B805767244B407D82E3DA3D9022402AE49B4B8F244B40EF053F0D1F942240CEA0F2652F234B40,Pahlen,Gemeinde,gemeinschaftsangehörig
241,0106000020E6100000010000000103000000010000000E00000063E5B69632AD22400BFF234466224B40DC5ACC0A4FB22240F815591140214B40A9BBDEC191B02240D7BC840530204B4055150D593EAC2240DE85E65D741F4B408AAA8D2014A822407C544680331F4B401B2214F4679E224068E7D2E26A1F4B40C9F0CEEDC998224032DE027AF11F4B40BE333F7CD0932240F1D2662BD71F4B4009D1131BCB932240A0A7D17848214B40401B107CA5A8224012DFE2BB5A224B40D1F07A5D4CAE2240A1D3F2A0E6224B40496D64BF22AE224073A54D2276234B40DD271ACEC0AF2240F1168DB3BD224B4063E5B69632AD22400BFF234466224B40,Dörpling,Gemeinde,gemeinschaftsangehörig
242,0106000020E61000000100000001030000000100000008000000E829841355922240DC8127D118184B4099C711FACF9F2240A2CF7DAC26184B40A8535FDC389E2240C6A5B8F1A5164B40667B966572A02240761AD66117164B400E5ABB3E5D9D22406252868779154B40B0BDBEEE429522400E33A79BBF154B40CE3B504926952240BEE8973872174B40E829841355922240DC8127D118184B40,Immenstedt,Gemeinde,gemeinschaftsangehörig
243,0106000020E6100000010000000103000000010000000B00000092A7EE0C2BAF22408A25F4CC4C134B401977BAE11EB4224046F64A145C134B4076DBCE9533B7224089088837E5124B403CDCF815BE9F22406365DAC663104B40743C84F1309E22403E2EA8B509114B404B76536F329A2240D7188D002F114B40AC4CD3A4649D22405264FB4818124B40FF8BC37A769C224047FAEA47A5124B4084FE57A8BF9F22405B9501258A124B406BECA10B01A922408F0D158F5C134B4092A7EE0C2BAF22408A25F4CC4C134B40,Wennbüttel,Gemeinde,gemeinschaftsangehörig
244,0106000020E610000001000000010300000001000000130000007C276E799DA02240E1B31F544A5B4B402B383EFEF2AB2240C6D0D083EE5A4B40CA297CCB15AD22401C5C41A6365B4B409AB2425319B62240E5A518892A5B4B403F6E429067BC2240A2746CEC625A4B402F1E13BB4FBB2240B455B64D9F594B401E544427A2BE22406CC7297FC6574B40A76E22AB3CAB2240B365B954C4554B40A3B2C8A0C6AA224046FCBB94C3544B40F6504AC0B4A022405597AAA710544B407FCED59776A02240242B22AD53534B408910228F1B932240BEF4E529CE534B40FC7C7463A98722406B4159FE8B534B400EC822CE0E8422400D2EACA111544B40708A5DAC1D902240F31D918D11564B4082AE3F39AA93224033F5F6814E594B4005D7400A8D9B224081BC8FE09D594B40E5A7D8231C9B2240D7D773D8545B4B407C276E799DA02240E1B31F544A5B4B40,Wanderup,Gemeinde,gemeinschaftsangehörig
245,0106000020E6100000010000000103000000010000000B0000006FCF7F9DFDDD2240953A566D0B4F4B40B6BA05BB09E122406B4A7DD3E64E4B40108B4FAC9EBB22406042C0FE524B4B402C610A34AFB02240E42311B8034B4B40BDD05899C6B022407946A9C2824C4B4008F4D05299B8224043E465F7604D4B400314F79BE1BA22407D9EA84D664E4B40C99004BEB0C42240559198D62C4F4B40E51E67FFDEC3224094F4E517BD4F4B40099ED53168CC2240F13565B94B514B406FCF7F9DFDDD2240953A566D0B4F4B40,Langstedt,Gemeinde,gemeinschaftsangehörig
246,0106000020E61000000200000001030000000100000009000000D25A5B433FA524402E5359015FF44A40E3A5353170A8244076F5CFC008F44A4043FB43B9C2AE24405F9302152EF44A4016287D510EAF2440E10F806E28F34A40D6C182D8C9B22440E39E68FE6EF24A40B02376FDFBA624404656F95AF4F04A40AEF44CAA949A2440E2754D7CACF34A4095643F716AA1244039DE23C8DAF34A40D25A5B433FA524402E5359015FF44A4001030000000100000005000000F90332FAB1A72440F6069C17CCF04A408B250A78C3A62440954A8827A5F04A407114F9311CA7244074A5BE59E0F04A40BB0CC0C6ADA92440A431CC39E3F04A40F90332FAB1A72440F6069C17CCF04A40,Traventhal,Gemeinde,gemeinschaftsangehörig
247,0106000020E6100000020000000103000000010000002F00000032C4996E4A942440E025D0CA32DA4A40ED2EBA184F98244040C5C46C13DA4A407A32A31C3A9A2440B0594F887AD94A40A3E970E669A0244024A8405F6FD94A40CCBB947BC89F2440EA506F203DD84A409764BDC3B89A24407520853AD8D74A406813390507982440FA6F7B59E0D64A40A16AD668FF972440857DA48D39D74A403EBF405F679024406988097A9FD74A404A81982D7A8E24408ABD18D417D74A40AFC165103191244068F2C06E30D64A409413F7A92B8324408B35B95620D64A4019F4372D35842440E1EB965B78D54A40110B8BA5EE802440E9B1C22214D54A40343DB40A0C832440F33384C555D34A402D64738CE28D2440B12834FD53D24A400F7B1483EC8C24400C4251DEA0D14A40719F42456285244066588CBE59D24A40725F327C2D83244055E09CD156D24A405D3A38E345822440E92631AF99D14A40A3A66BCAFA7D24401E0C2299CFD14A40A21E08B33B7B2440712D11A116D14A408D9F57D717612440F415111EAFD14A4090B41F6AB1652440AFC7BB6BBED24A40A77AC4FB8B642440F52C2EABBAD34A40F5B39103F75F244096D0831509D44A40C384836EA55D2440587BA65DF5D44A403DFCFE1A9F5824402BABC01B25D54A4032C530B2EA56244050365368F5D64A4016D047DE94612440455EF71720D74A401C1BA2532C652440B74C99AEFAD64A40F58922EA58652440A2475CB890D64A4052BF8D5BA36E2440D90FAA21D1D64A40533180FFE06D2440406EB7B7B3D74A40A721758D7C7424406FBE46FDCDD74A40224874FF047424403932F20532D84A40B6F8FD3757772440E2E81C9557D84A4020073C0B27722440EA2AACBAC6D84A40E30F0CDDFD742440EC08F87AFED84A402A7E767008732440E2C2134235D94A40E9ECC60033752440FE7B38BEAFD94A4046EA557BE7792440780F4665B5D94A40E12D57E5617C24406231B8832BD84A402F75448F9886244041A7AD5CEDD84A40A5A3DC6ED3902440810B018A9BD84A4026D6663E4D8E244034E047D701DA4A4032C4996E4A942440E025D0CA32DA4A4001030000000100000007000000C477308A2B7724401031E2CD3EDA4A40C305A1DB857B24403AD09D526DDA4A407D9694EE247C24400CFF5F0A61DA4A40EF0F72744F7924407888EC8039DA4A408284B4571E7A2440279181DDD2D94A400B376A6906752440DC9930AD74DA4A40C477308A2B7724401031E2CD3EDA4A40,Ahrensburg,Stadt,--
248,0106000020E6100000010000000103000000010000000D00000099365FDF328622408C81643FC2534B401B6F93A7609522405FA04619C3534B40E254C574C8A122408406D8B225534B40A8A961ADECA6224026F67DD558514B40484F06904EA72240B7E05F2842504B40CF0943835DA32240F0B03ACDFE4E4B409EB7AFADE0A422402EA0C9264F4E4B403F7942BC05A32240915223CBAF4D4B40A2572AFAE4962240AF4F3ACECA4E4B404C58B5F9228422407B57DE873C524B40BA8DF4FD8186224018DA166FA1524B400EC822CE0E8422400D2EACA111544B4099365FDF328622408C81643FC2534B40,Janneby,Gemeinde,gemeinschaftsangehörig
249,0106000020E6100000010000000103000000010000000800000074AD78F0A426264014E71781842D4B40BDCED9A41B2A264065E637F8292D4B40FB74DD0D6C2C26400BA714FC552D4B40EE57672D6A282640A622A748C92B4B40DBEA25AFDA25264016789F42F12C4B40B374DA6DA51E26402859D2397C2D4B40B4C870511D232640373A4F95DE2D4B4074AD78F0A426264014E71781842D4B40,Großenbrode,Gemeinde,gemeinschaftsangehörig
250,0106000020E6100000010000000103000000010000001D0000002792EBFD320E224088D3C89999554B40332B5D54081022402E3519B85B554B402C4B6A54780E2240F54B1A1E6F524B403FE2E28F06FC214082BA7062F7514B4017D421962EFC2140E0CD223657524B40CC55795100F22140DEEB430F00534B406AA89A0AF9EC214078CEC061EF504B404ACFAFFB16E821401BCFADDB91504B40FAE46AF094E7214065E26ABC23504B405AC808527DE2214064D5E370F74F4B40A3F9F84714E521401B5C8D467B4F4B408737A488E3E0214093BC4CFF9D4E4B40A52A359610D6214080DC9B95D44F4B40D58004DBAFCF2140530F35301A504B405FFBEF93CCBC214072F7C24053534B40382B5AFA15C3214020673ABAE4534B405BD5BDF87ABC21408B356520C0534B4090EC2AC624B82140157B91C4D5544B40AEAA95F61CD221404266FEA530554B40A3E9A5FF7DDA2140F634AED0DC534B40EF265CC029DD2140756B893B07544B40DD36447DDFDE21401ED7364581534B407BDF843903E72140B3B7B26D75534B4026CAA6AE8CE82140360B15B972544B4006A493CE30F421407A34ED2335544B40771F6F85FCF22140A18D9D0FEC544B407168024176F72140B5963A2058564B4004C297C2470722401F748E1EF0564B402792EBFD320E224088D3C89999554B40,Bordelum,Gemeinde,gemeinschaftsangehörig
